﻿"REF_DATE","GEO","DGUID","Age at time of death","Sex","Characteristics","UOM","UOM_ID","SCALAR_FACTOR","SCALAR_ID","VECTOR","COORDINATE","VALUE","STATUS","SYMBOL","TERMINATED","DECIMALS"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928096","1.2.1.3","283","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928097","1.2.1.4","284","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928098","1.2.1.5","250","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928099","1.2.1.6","320","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928100","1.2.1.7","-1","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928101","1.2.1.8","-36","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928102","1.2.1.9","32","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928103","1.2.2.1","196","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928104","1.2.2.2","196","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928105","1.2.2.3","196","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Expected number of deaths","Number","223","units","0","v1233928106","1.2.2.4","186","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928107","1.2.2.5","159","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928108","1.2.2.6","213","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Excess mortality estimate","Number","223","units","0","v1233928109","1.2.2.7","10","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928110","1.2.2.8","-17","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928111","1.2.2.9","36","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928112","1.2.3.1","87","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928113","1.2.3.2","87","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928114","1.2.3.3","87","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Expected number of deaths","Number","223","units","0","v1233928115","1.2.3.4","98","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928116","1.2.3.5","78","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928117","1.2.3.6","120","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Excess mortality estimate","Number","223","units","0","v1233928118","1.2.3.7","-11","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928119","1.2.3.8","-33","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 0 to 44 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928120","1.2.3.9","8","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928121","1.3.1.1","861","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928122","1.3.1.2","861","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928123","1.3.1.3","861","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928124","1.3.1.4","851","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928125","1.3.1.5","788","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928126","1.3.1.6","915","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928127","1.3.1.7","10","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928128","1.3.1.8","-54","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928129","1.3.1.9","72","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928130","1.3.2.1","522","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928131","1.3.2.2","522","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928132","1.3.2.3","522","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Expected number of deaths","Number","223","units","0","v1233928133","1.3.2.4","525","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928134","1.3.2.5","476","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928135","1.3.2.6","575","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Excess mortality estimate","Number","223","units","0","v1233928136","1.3.2.7","-3","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928137","1.3.2.8","-53","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928138","1.3.2.9","46","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928139","1.3.3.1","339","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928140","1.3.3.2","339","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928141","1.3.3.3","339","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Expected number of deaths","Number","223","units","0","v1233928142","1.3.3.4","334","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928143","1.3.3.5","296","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928144","1.3.3.6","375","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Excess mortality estimate","Number","223","units","0","v1233928145","1.3.3.7","5","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928146","1.3.3.8","-35","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 45 to 64 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928147","1.3.3.9","43","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928148","1.4.1.1","2714","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928149","1.4.1.2","2714","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928150","1.4.1.3","2714","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Expected number of deaths","Number","223","units","0","v1233928151","1.4.1.4","2609","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928152","1.4.1.5","2463","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928153","1.4.1.6","2758","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928154","1.4.1.7","105","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928155","1.4.1.8","-45","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928156","1.4.1.9","252","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Adjusted number of deaths","Number","223","units","0","v1233928157","1.4.2.1","1534","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928158","1.4.2.2","1534","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928159","1.4.2.3","1534","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Expected number of deaths","Number","223","units","0","v1233928160","1.4.2.4","1474","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928161","1.4.2.5","1372","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928162","1.4.2.6","1578","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Excess mortality estimate","Number","223","units","0","v1233928163","1.4.2.7","60","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928164","1.4.2.8","-46","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928165","1.4.2.9","162","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Adjusted number of deaths","Number","223","units","0","v1233928166","1.4.3.1","1180","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928167","1.4.3.2","1180","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928168","1.4.3.3","1180","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Expected number of deaths","Number","223","units","0","v1233928169","1.4.3.4","1132","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928170","1.4.3.5","1060","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928171","1.4.3.6","1206","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Excess mortality estimate","Number","223","units","0","v1233928172","1.4.3.7","48","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928173","1.4.3.8","-27","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 65 to 84 years","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928174","1.4.3.9","120","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928175","1.5.1.1","2362","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928176","1.5.1.2","2362","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928177","1.5.1.3","2362","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Expected number of deaths","Number","223","units","0","v1233928178","1.5.1.4","2381","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928179","1.5.1.5","2191","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928180","1.5.1.6","2578","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928181","1.5.1.7","-19","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928182","1.5.1.8","-218","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928183","1.5.1.9","168","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Adjusted number of deaths","Number","223","units","0","v1233928184","1.5.2.1","938","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928185","1.5.2.2","938","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928186","1.5.2.3","938","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Expected number of deaths","Number","223","units","0","v1233928187","1.5.2.4","955","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928188","1.5.2.5","875","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928189","1.5.2.6","1037","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Excess mortality estimate","Number","223","units","0","v1233928190","1.5.2.7","-17","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928191","1.5.2.8","-100","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Males","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928192","1.5.2.9","62","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Adjusted number of deaths","Number","223","units","0","v1233928193","1.5.3.1","1424","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928194","1.5.3.2","1424","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928195","1.5.3.3","1424","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Expected number of deaths","Number","223","units","0","v1233928196","1.5.3.4","1425","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928197","1.5.3.5","1295","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928198","1.5.3.6","1561","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Excess mortality estimate","Number","223","units","0","v1233928199","1.5.3.7","-1","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928200","1.5.3.8","-136","","","","0"
"2020-01-04","Canada, place of occurrence","2016A000011124","Age at time of death, 85 years and over","Females","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928201","1.5.3.9","128","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Adjusted number of deaths","Number","223","units","0","v1233928202","2.1.1.1","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928203","2.1.1.2","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928204","2.1.1.3","104","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Expected number of deaths","Number","223","units","0","v1233928205","2.1.1.4","113","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of expected number of deaths","Number","223","units","0","v1233928206","2.1.1.5","92","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95%prediction interval of expected number of deaths","Number","223","units","0","v1233928207","2.1.1.6","135","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Excess mortality estimate","Number","223","units","0","v1233928208","2.1.1.7","-9","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Lower 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928209","2.1.1.8","-31","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Both sexes","Upper 95% prediction interval of excess mortality estimate","Number","223","units","0","v1233928210","2.1.1.9","11","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Adjusted number of deaths","Number","223","units","0","v1233928211","2.1.2.1","62","","","","0"
"2020-01-04","Newfoundland and Labrador, place of occurrence","2016A000210","Age at time of death, all ages","Males","Lower 95% prediction interval of adjusted number of deaths","Number","223","units","0","v1233928212","2.1.2.2","62","","","","0"
